Name of person: MARIA SOL/MARÍA SOL (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40569&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,14,1.044,614,004,006
Born between 1940–1949,49,750,420,008,015
Born between 1950–1959,66,796,421,008,015
Born between 1960–1969,113,706,359,010,021
Born between 1970–1979,86,1.024,504,007,013
Born between 1980–1989,69,1.109,579,007,013
Born between 1990–1999,54,1.098,553,006,013
Born between 2000–2009,16,2.341,1.178,002,004
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,467,1.233,649,006,012

