Name of person: AZAHARA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9166&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,25,2.605,1.257,002,004
Born between 1980–1989,225,457,238,021,043
Born between 1990–1999,143,534,273,016,034
Born between 2000–2009,107,639,324,013,026
Born between 2010–2019,251,396,195,034,069
Born between 2020–2021,68,266,130,060,122
Total,819,824,434,011,021

