﻿Población total. Cataluña. 4.º trimestre de 1999
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.01&dt=19994&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;145,2;136,4;281,6
De 5 a 9 años;143,5;135,8;279,3
De 10 a 15 años;189,1;179,3;368,4
De 16 a 19 años;161,8;153,8;315,6
De 20 a 24 años;256,8;244,2;501,0
De 25 a 29 años;268,4;255,6;524,0
De 30 a 34 años;256,6;247,1;503,7
De 35 a 39 años;238,5;237,6;476,1
De 40 a 44 años;219,0;223,1;442,2
De 45 a 49 años;202,1;206,0;408,1
De 50 a 54 años;195,3;200,2;395,4
De 55 a 59 años;163,1;167,0;330,1
De 60 a 64 años;148,7;158,7;307,5
De 65 a 69 años;144,7;175,2;319,8
De 70 a 74 años;121,8;156,9;278,7
De 75 años o más;170,9;270,7;441,6
Total;3025,3;3147,8;6173,1

