﻿Població total. Catalunya. 4t trimestre del 2023
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20234&lang=en
Categoria;Valor
De 0 a 4 anys;297,3
De 5 a 9 anys;372,8
De 10 a 15 anys;508,2
De 16 a 19 anys;361,5
De 20 a 24 anys;441,4
De 25 a 29 anys;459,2
De 30 a 34 anys;492,4
De 35 a 39 anys;515,9
De 40 a 44 anys;601,5
De 45 a 49 anys;681,4
De 50 a 54 anys;620,9
De 55 a 59 anys;560,8
De 60 a 64 anys;485,8
De 65 a 69 anys;433,3
De 70 a 74 anys;360,3
De 75 anys o més;737,7
Total;7930,1

