﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2004
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=20044
Categoria;Valor
Analfabets;157,2
Estudis primaris incomplets;441,1
Estudis primaris complets;1353,0
Educació secundària 1a. etapa;1268,3
Educació secundària 2a. etapa, llevat FP;541,1
Formació professional de grau mitjà;335,5
Educació superior de 1r. cicle;725,4
Educació superior de 2n. i 3r. cicle;460,9
Total;5282,5

