﻿Población activa. Cataluña. 4.º trimestre del 2013
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=20134&lang=es
Categoria;Valor
Directores y gerentes;154,8
Profesionales científicos e intelectuales;559,8
Técnicos y profesionales de apoyo;327,0
Empleados oficina, contables y administrativos;436,6
Trabajadores restauración, personales y vendedores;733,9
Trabajadores sector agrícola, ganadero y pesquero;49,5
Artesanos, trabajadores industrias y construcción;388,7
Operadores instalaciones y maquinaria, montadores;292,6
Ocupaciones elementales;382,7
Ocupaciones militares;1,5
No clasificables;511,2
Total;3838,3

