﻿Población ocupada. Cataluña. 4.º trimestre del 2023
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&lang=es
Categoria;Valor
De 16 a 19 años;54,5
De 20 a 24 años;230,4
De 25 a 29 años;356,2
De 30 a 34 años;384,0
De 35 a 39 años;405,0
De 40 a 44 años;496,1
De 45 a 49 años;555,7
De 50 a 54 años;503,8
De 55 a 59 años;407,9
De 60 a 64 años;272,0
De 65 años o más;51,0
Total;3716,6

