﻿Temps de treball per treballador i mes. Cultura. Catalunya. 4t trimestre del 2023
Subsectors
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO976&lang=en
Categoria;Activitats industrials  relacionades amb  la cultura;Llibres i  premsa;Biblioteques i altres  serveis relacionats  amb la cultura;Audiovisual i  publicitat;Arts visuals i  escèniques;Total
Hores pactades;165,04;157,68;149,30;156,64;127,23;152,95
Hores pagades;166,59;157,75;150,53;156,29;127,07;153,26
Hores efectives;138,24;133,54;127,02;131,09;111,23;129,26
Hores no treballades;;;;;;
Hores no treballades i pagades;;;;;;
Per vacances;4,25;7,03;4,78;5,47;1,70;4,97
Per festes;14,95;13,09;13,27;13,29;10,18;13,10
Per incapacitat temporal (IT);7,50;3,31;4,53;3,11;2,45;3,95
Total;28,35;24,21;23,50;25,20;15,84;24,00
Hores no treballades i no pagades;;;;;;
Total;0,24;0,10;0,09;0,75;0,22;0,38
Total;28,59;24,31;23,59;25,95;16,06;24,38
Hores extraordinàries;1,79;0,16;1,31;0,40;0,06;0,69

