﻿Población de 16 a 64 años. Cataluña. 4.º trimestre del 2019
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740201&dt=20194&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;164,9;150,8;315,6
De 20 a 24 años;198,8;186,8;385,5
De 25 a 29 años;211,4;209,8;421,2
De 30 a 34 años;222,4;229,3;451,6
De 35 a 39 años;262,3;271,7;533,9
De 40 a 44 años;324,8;322,8;647,6
De 45 a 49 años;315,8;309,7;625,5
De 50 a 54 años;283,3;282,8;566,0
De 55 a 59 años;247,6;258,6;506,2
De 60 a 64 años;213,6;232,5;446,1
Total;2444,7;2454,7;4899,4

