﻿Població ocupada assalariada. Catalunya. 2022
Segons nombre de treballadors de l'establiment / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57101&lang=en
Categoria;Homes;Dones;Total
D'1 a 5 treballadors;160,7;232,8;393,6
De 6 a 9 treballadors;87,1;104,8;191,9
De 10 a 19 treballadors;172,9;143,9;316,8
De 20 a 49 treballadors;195,8;194,4;390,1
De 50 a 249 treballadors;262,2;250,9;513,1
250 o més treballadors;230,0;209,9;439,9
No ho sap, però menys de 10 treballadors;50,7;43,1;93,8
No ho sap, però més de 9 treballadors;145,3;132,4;277,7
No ho sap;188,5;139,7;328,3
Total;1493,2;1452,1;2945,3

