﻿Població total amb nacionalitat espanyola. Catalunya. 2008
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&dt=2008&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;193,7;186,4;380,1
De 5 a 9 anys;164,9;157,8;322,8
De 10 a 15 anys;174,6;161,1;335,8
De 16 a 19 anys;108,0;96,8;204,7
De 20 a 24 anys;156,5;155,2;311,6
De 25 a 29 anys;228,8;211,0;439,8
De 30 a 34 anys;271,4;253,0;524,4
De 35 a 39 anys;260,7;237,7;498,4
De 40 a 44 anys;245,1;232,9;478,1
De 45 a 49 anys;223,3;227,5;450,8
De 50 a 54 anys;202,9;212,1;415,0
De 55 a 59 anys;188,7;200,2;388,9
De 60 a 64 anys;172,5;187,3;359,9
De 65 a 69 anys;130,4;149,6;279,9
De 70 a 74 anys;127,7;142,8;270,5
De 75 anys o més;219,3;350,2;569,5
Total;3068,6;3161,5;6230,1

