﻿Població ocupada assalariada. Catalunya. 2013
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=2013
Categoria;Valor
Directors i gerents;77,1
Professionals científics i intel·lectuals;450,8
Tècnics i professionals de suport;252,4
Empleats oficina, comptables i administratius;379,6
Treballadors restauració, personals i venedors;485,9
Treballadors act. agrícoles, ramaderes i pesqueres;22,5
Artesans, treballadors indústries i construcció;256,4
Operadors instal·lacions i maquinària, i muntadors;235,0
Ocupacions elementals;310,1
Ocupacions militars;1,3
Total;2471,1

