﻿Percepcions per dia d'incapacitat temporal (IT) (CCAE-2009). Catalunya. 4t trimestre del 2023
Branques d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE559&lang=en
Categoria;Valor
Indústries extractives, energia, aigua i residus;13,72
Alimentació, tèxtil, fusta, paper i arts gràfiques;9,13
Química i cautxú;18,17
Metal·lúrgia;7,83
Maquinària, material elèctric i de transport;13,67
Construcció;8,79
Comerç engròs i reparació vehicles motor i motocicletes;14,63
Comerç detall;9,77
Transport i emmagatzematge;15,48
Hostaleria;8,83
Informació i comunicacions;35,29
Activitats financeres i assegurances;28,14
Activitats immobiliàries, professionals i tècniques;21,91
Activitats administratives i serveis auxiliars;6,51
Administració pública;34,46
Educació;20,48
Sanitat i serveis socials;17,62
Activitats culturals i esportives, i altres serveis;12,37
Total;15,30

