﻿Població total amb nacionalitat espanyola. Catalunya. 2013
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2013
Categoria;Valor
De 0 a 4 anys;325,3
De 5 a 9 anys;360,3
De 10 a 15 anys;366,5
De 16 a 19 anys;217,3
De 20 a 24 anys;291,1
De 25 a 29 anys;333,6
De 30 a 34 anys;438,0
De 35 a 39 anys;521,6
De 40 a 44 anys;508,1
De 45 a 49 anys;491,8
De 50 a 54 anys;452,8
De 55 a 59 anys;414,8
De 60 a 64 anys;380,5
De 65 a 69 anys;338,5
De 70 a 74 anys;256,6
De 75 anys o més;646,4
Total;6343,3

