﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2013
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044801&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;21,9;55,5;77,3
Estudios primarios incompletos;158,6;238,6;397,3
Estudios primarios completos;568,8;606,5;1175,3
Educación secundaria 1ª etapa;686,7;543,0;1229,7
Educación secundaria 2ª etapa, excepto FP;261,6;254,6;516,2
Formación profesional de grado medio;212,7;227,2;439,9
Educación superior de 1er ciclo;402,8;467,4;870,1
Educación superior de 2º y 3er ciclo;264,8;280,7;545,5
Total;2577,8;2673,6;5251,3

