﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2018
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=2018&lang=es
Categoria;Valor
Analfabetos;77,8
Estudios primarios incompletos;316,3
Estudios primarios completos;880,7
Educación secundaria 1a. etapa;1428,1
Educación secundaria 2a. etapa, salvo FP;569,2
Formación profesional de grado medio;406,6
Formación profesional de grado superior;541,5
Educación superior universitaria;1151,9
Total;5372,0

