﻿Població de 16 anys i més. Catalunya. 2018
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2018
Categoria;Valor
Analfabets;79,3
Estudis primaris incomplets;319,6
Estudis primaris complets;901,7
Educació secundària 1a. etapa;1664,1
Educació secundària 2a. etapa, llevat FP;781,7
Formació professional de grau mitjà;471,7
Formació professional de grau superior;615,6
Educació superior universitària;1365,4
Total;6199,2

