﻿Población de 16 a 64 años. Cataluña. 4.º trimestre de 1999
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=19994&lang=es
Categoria;Valor
De 16 a 19 años;315,6
De 20 a 24 años;501,0
De 25 a 29 años;524,0
De 30 a 34 años;503,7
De 35 a 39 años;476,1
De 40 a 44 años;442,2
De 45 a 49 años;408,1
De 50 a 54 años;395,4
De 55 a 59 años;330,1
De 60 a 64 años;307,5
Total;4203,7

