﻿Población de 16 a 64 años. Cataluña. 4.º trimestre del 2018
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20184&lang=es
Categoria;Valor
De 16 a 19 años;302,7
De 20 a 24 años;371,5
De 25 a 29 años;411,1
De 30 a 34 años;451,4
De 35 a 39 años;554,5
De 40 a 44 años;655,8
De 45 a 49 años;610,5
De 50 a 54 años;560,5
De 55 a 59 años;493,7
De 60 a 64 años;433,9
Total;4845,5

