﻿Cost laboral per hora efectiva. Construcció. Catalunya. 4t trimestre del 2023
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC654&lang=en
Categoria;Valor
Cost salarial;
Cost salarial ordinari;15,42
Cost salarial pagaments extraordinaris;5,94
Cost salarial pagaments endarrerits;0,68
Total;22,04
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,10
Cost per atur parcial;..
Cost per altres prestacions socials;0,01
Cost per acomiadament;0,40
Cost per altres percepcions no salarials;0,06
Total;0,57
Cost per cotitzacions obligatòries;
Cost per contingències comunes;4,21
Cost per atur, FOGASA i formació professional;1,27
Cost per altres cotitzacions obligatòries;1,18
Total;6,65
Total;7,22
Subvencions i bonificacions de la Seguretat Social;0,11
Cost laboral total;29,15

