﻿Població total. Catalunya. 1r trimestre del 2021
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010201&dt=20211
Categoria;Homes;Dones;Total
De 0 a 4 anys;164,9;157,0;322,0
De 5 a 9 anys;198,4;186,4;384,7
De 10 a 15 anys;268,8;244,9;513,7
De 16 a 19 anys;160,4;156,5;317,0
De 20 a 24 anys;204,0;190,7;394,7
De 25 a 29 anys;216,2;210,4;426,6
De 30 a 34 anys;232,1;232,2;464,3
De 35 a 39 anys;266,1;265,4;531,5
De 40 a 44 anys;330,1;319,0;649,0
De 45 a 49 anys;333,7;319,1;652,9
De 50 a 54 anys;294,1;288,4;582,5
De 55 a 59 anys;257,3;265,1;522,4
De 60 a 64 anys;220,4;239,3;459,7
De 65 a 69 anys;190,2;210,3;400,5
De 70 a 74 anys;148,1;194,2;342,3
De 75 anys o més;288,6;417,5;706,2
Total;3773,6;3896,3;7669,9

