﻿Població ocupada assalariada. Catalunya. 2008
Segons nombre de treballadors de l'establiment / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.2.14&dt=2008
Categoria;16 a 34;35 a 44;45 o més;Total
D'1 a 5 treballadors;204,5;106,6;147,0;458,2
De 6 a 10 treballadors;110,1;51,3;76,1;237,5
D'11 a 19 treballadors;141,0;66,3;95,8;303,1
De 20 a 49 treballadors;174,7;116,4;155,1;446,2
De 50 a 249 treballadors;233,9;165,5;197,5;596,9
250 o més treballadors;158,9;145,7;97,9;402,5
No ho sap, però menys d'11 treballadors;43,4;10,7;20,3;74,4
No ho sap, però més de 10 treballadors;115,3;58,9;74,6;248,8
No ho sap;90,8;48,6;60,0;199,5
Total;1272,6;770,1;924,4;2967,1

