﻿Población de 16 y más años. Cataluña. 2008
Parentesco con la persona principal / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=2008&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;51,3;78,2;129,5
Estudios primarios incompletos;253,2;218,1;471,3
Estudios primarios completos;759,6;710,9;1470,5
Educación secundaria 1ª etapa;528,4;777,0;1305,4
Educación secundaria 2ª etapa, excepto FP;332,0;495,4;827,4
Formación profesional de grado medio;205,7;291,8;497,4
Educación superior de 1er ciclo;388,8;493,8;882,6
Educación superior de 2º y 3er ciclo;278,4;279,1;557,4
Total;2797,5;3344,1;6141,6

