﻿Habitatges familiars. Catalunya. 4t trimestre del 2013
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=20134
Categoria;Valor
Total d'habitatges familiars;2945,5
     Habitatges sense actius;760,3
     Habitatges sense ocupats;1013,6
     Habitatges sense perceptors d'ingressos;104,9
Total d'habitatges familiars amb un actiu i més;2185,2
     Habitatges amb tots els actius ocupats;1512,2
     Habitatges amb algun actiu desocupat;673,0
     Habit. amb almenys la meitat dels actius desocupats;594,7
     Habitatges amb tots els actius desocupats;253,3
Total d'habitatges familiars amb un ocupat i més;1931,9
     Habitatges amb algun ocupat assalariat;1697,7
     Habitatges amb tots els ocupats assalariats;1506,1
     Habitatges amb tots els ocupats amb contracte temporal;198,6
     Habitatges amb algun ocupat a temps parcial;440,3
Total d'habitatges familiars amb un assalariat i més;1697,7
     Habitatges amb algun assalariat amb contracte temporal;438,3
     Habit. amb tots els assalariats amb contracte temporal;224,1

