﻿Població total amb nacionalitat espanyola. Catalunya. 2004
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2004&lang=en
Categoria;Valor
De 0 a 4 anys;329,3
De 5 a 9 anys;284,1
De 10 a 15 anys;342,7
De 16 a 19 anys;228,0
De 20 a 24 anys;391,2
De 25 a 29 anys;524,8
De 30 a 34 anys;510,0
De 35 a 39 anys;469,3
De 40 a 44 anys;437,6
De 45 a 49 anys;422,6
De 50 a 54 anys;380,2
De 55 a 59 anys;386,5
De 60 a 64 anys;316,6
De 65 a 69 anys;277,3
De 70 a 74 anys;305,1
De 75 anys o més;500,7
Total;6105,7

