﻿Población de 16 y más años. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI177&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;3593,3
Educación;220,8
Artes, humanidades y lenguas;270,9
Ciencias sociales, periodismo y documentación;126,4
Negocios, administración y derecho;770,4
Ciencias naturales, químicas, físicas y matemáticas;170,8
Tecnología de la información y las comunicaciones (TIC);182,4
"Mecánica, electrónica y otra formación técnica; industria y construcción";588,5
Agricultura, ganadería, pesca, silvicultura y veterinaria;40,9
Salud y servicios sociales;428,9
Servicios;167,2
Sectores no clasificados en otros apartados;136,5
Total;6697,2

