﻿Población ocupada asalariada. Cataluña. 2013
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=2013&lang=es
Categoria;Valor
Directores y gerentes;77,1
Profesionales científicos e intelectuales;450,8
Técnicos y profesionales de apoyo;252,4
Empleados oficina, contables y administrativos;379,6
Trabajadores restauración, personales y vendedores;485,9
Trabajadores sector agrícola, ganadero y pesquero;22,5
Artesanos, trabajadores industrias y construcción;256,4
Operadores instalaciones y maquinaria, montadores;235,0
Ocupaciones elementales;310,1
Ocupaciones militares;1,3
Total;2471,1

