﻿Población ocupada. Cataluña. 4.º trimestre del 2004
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20044&lang=es
Categoria;Valor
De 16 a 19 años;54,2
De 20 a 24 años;269,2
De 25 a 29 años;505,8
De 30 a 34 años;505,3
De 35 a 39 años;461,3
De 40 a 44 años;408,7
De 45 a 49 años;363,5
De 50 a 54 años;289,1
De 55 a 59 años;218,5
De 60 a 64 años;110,1
De 65 años o más;20,7
Total;3206,3

