﻿Población ocupada. Cataluña. 2008
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2008&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;62,2
Industrias extractivas, energía, agua y residuos;46,1
Alimentación, textil, madera, papel y artes gráficas;213,5
Química y caucho;114,9
Metalurgia;138,2
Maquinaria, material eléctrico y de transporte;254,7
Construcción;406,3
Comercio mayor y reparación vehículos motor y motocicletas;193,7
Comercio menor;330,1
Transporte y almacenamiento;199,0
Hostelería;220,1
Información y comunicaciones;103,5
Actividades financieras y seguros;88,3
Actividades inmobiliarias, profesionales y técnicas;227,7
Actividades administrativas y servicios auxiliares;177,4
Administración pública;139,5
Educación;193,3
Sanidad y servicios sociales;221,7
Actividades culturales y deportivas, y otros servicios;251,1
Total;3581,3

