﻿Población ocupada. Cataluña. 2001
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2001&lang=es
Categoria;Valor
Directivos administración y empresa;239,3
Técnicos y prof. científicos e intelectuales;319,1
Técnicos y profesionales de apoyo;305,9
Empleados de tipo administrativo;353,2
Trab. serv. restauración, personales, comercio;379,5
Trab. cualificados agrarios y pesqueros;58,3
Trab. cual. manufacturas y construcción;499,0
Operadores de instalaciones y maquinaria;348,3
Trabajadores no cualificados;321,9
Fuerzas armadas;1,4
Total;2825,8

