﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2019
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037404&dt=20194&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;41,9;39,8;81,7
Estudios primarios incompletos;168,6;117,8;286,4
Estudios primarios completos;458,4;363,9;822,4
Educación secundaria 1a. etapa;803,3;956,5;1759,8
Educación secundaria 2a. etapa, salvo FP;305,2;487,1;792,3
Formación profesional de grado medio;225,8;256,5;482,3
Formación profesional de grado superior;317,4;321,7;639,0
Educación superior universitaria;738,4;705,4;1443,8
Total;3059,0;3248,7;6307,7

