﻿Población ocupada asalariada. Cataluña. 2023
Según número de trabajadores del establecimiento / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57102&lang=es
Categoria;16 a 34;35 a 44;45 o más;Total
De 1 a 5 trabajadores;101,3;71,6;183,7;356,6
De 6 a 9 trabajadores;55,5;34,6;62,4;152,5
De 10 a 19 trabajadores;104,8;99,8;135,0;339,7
De 20 a 49 trabajadores;113,3;96,4;192,9;402,5
De 50 a 249 trabajadores;109,1;162,1;296,3;567,5
250 o más trabajadores;109,5;124,6;271,1;505,1
No lo sabe, pero menos de 10 trabajadores;38,5;8,0;41,1;87,7
No lo sabe, pero más de 9 trabajadores;111,0;73,2;140,4;324,6
No lo sabe;167,1;104,8;175,3;447,3
Total;910,1;775,1;1498,2;3183,4

