﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2019
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20194&lang=es
Categoria;Valor
Analfabetos;81,7
Estudios primarios incompletos;286,4
Estudios primarios completos;822,4
Educación secundaria 1a. etapa;1759,8
Educación secundaria 2a. etapa, salvo FP;792,3
Formación profesional de grado medio;482,3
Formación profesional de grado superior;639,0
Educación superior universitaria;1443,8
Total;6307,7

