﻿Cost laboral per treballador i any segons modificacions en el conveni col·lectiu. Industria i construcció. Catalunya. 2022
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACG954&lang=en
Categoria;Sense modificacions o no subjectes a conveni col·lectiu;Amb  modificacions;Amb modificacions només del règim salarial
Cost salarial;..;..;..
Cotitzacions obligatòries;..;..;..
Cotitzacions voluntàries;..;..;..
Prestacions socials directes;..;..;..
Indemnitzacions per acomiadament;..;..;..
Despeses en formació;..;..;..
Despeses en transport;..;..;..
Despeses de caràcter social;..;..;..
Altres despeses;..;..;..
Cost laboral total brut;..;..;..
Subvencions i deduccions;..;..;..
Cost laboral total net;..;..;..

