﻿Cost laboral per treballador i mes. Cultura. Catalunya. 1r trimestre del 2024
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO55654&lang=en
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;1964,59;2633,00;3103,21;2365,76
Altres costos salarials;175,22;343,93;976,43;387,81
Total;2139,81;2976,93;4079,63;2753,57
Altres costos;;;;
Cost per percepcions no salarials;37,51;362,55;236,87;155,82
Cost per cotitzacions obligatòries;684,21;923,51;1043,12;817,27
Total;721,72;1286,05;1279,99;973,10
Subvencions i bonificacions de la Seguretat Social;4,73;4,79;8,44;5,55
Cost laboral total;2856,79;4258,19;5351,18;3721,12

