﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2019
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=2019
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;66,4;59,4;81,2;10,6
     De 16 a 24 anys;45,9;32,9;92,6;28,3
     De 25 a 54 anys;93,3;85,0;82,2;9,0
     De 55 anys i més;32,4;29,4;72,1;9,3
Dones;57,0;50,4;88,9;11,5
     De 16 a 24 anys;44,4;33,8;96,6;23,8
     De 25 a 54 anys;85,6;76,7;89,2;10,4
     De 55 anys i més;23,7;21,2;84,2;10,6
Total;61,6;54,8;84,8;11,0
     De 16 a 24 anys;45,2;33,4;94,5;26,2
     De 25 a 54 anys;89,5;80,8;85,6;9,7
     De 55 anys i més;27,7;24,9;77,7;9,9

