﻿Població ocupada. Catalunya. 4t trimestre de 1999
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=19994&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;84,9
Energia, química, cautxú i metal·lúrgia;240,2
Alimentació, tèxtil, fusta, paper i edició;259,3
Maquinària, mat. elèctric i de transport;225,5
Construcció;269,3
Comerç, hoteleria i reparacions;561,0
Transports i telecomunicacions;161,4
Serveis financers, a empreses i lloguers;288,5
Adm. pública, educació i sanitat;402,6
Altres serveis col·lectius;173,1
Total;2665,9

