﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2013
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040148&dt=2013&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;26,5;62,2;88,6
Estudios primarios incompletos;159,3;243,6;402,9
Estudios primarios completos;574,5;629,3;1203,9
Educación secundaria 1ª etapa;701,2;537,1;1238,3
Educación secundaria 2ª etapa, excepto FP;264,3;253,4;517,6
Formación profesional de grado medio;209,4;234,6;444,1
Educación superior de 1er ciclo;405,2;446,4;851,6
Educación superior de 2º y 3er ciclo;263,2;281,7;544,9
Total;2603,6;2688,3;5291,9

