﻿Población de 16 y más años. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI17701&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;1748,9;1826,7;3575,5
Educación;26,5;143,5;170,0
Artes, humanidades y lenguas;77,4;120,7;198,1
Ciencias sociales, periodismo y documentación;40,6;76,3;117,0
Negocios, administración y derecho;248,0;391,6;639,6
Ciencias naturales, químicas, físicas y matemáticas;89,3;89,0;178,3
Tecnología de la información y las comunicaciones (TIC);126,9;26,0;152,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";439,8;49,6;489,4
Agricultura, ganadería, pesca, silvicultura y veterinaria;19,9;8,8;28,8
Salud y servicios sociales;82,5;283,5;366,0
Servicios;61,3;99,0;160,3
Sectores no clasificados en otros apartados;42,3;81,2;123,4
Total;3003,5;3195,8;6199,2

