﻿Población ocupada. Cataluña. 2018
Según número de trabajadores del establecimiento / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.16&dt=2018&lang=es
Categoria;16 a 34;35 a 44;45 o más;Total
De 1 a 5 trabajadores;155,4;201,2;452,7;809,3
De 6 a 10 trabajadores;79,9;72,4;102,0;254,4
De 11 a 19 trabajadores;67,8;83,9;111,9;263,5
De 20 a 49 trabajadores;107,4;118,9;162,9;389,2
De 50 a 249 trabajadores;135,6;162,7;224,9;523,2
250 o más trabajadores;106,6;128,9;181,3;416,8
No lo sabe, pero menos de 11 trabajadores;35,2;29,2;34,7;99,2
No lo sabe, pero más de 10 trabajadores;120,4;81,6;124,9;326,9
No lo sabe;114,7;82,1;82,7;279,6
Total;923,1;961,0;1478,1;3362,2

