﻿Població de 16 anys i més. Catalunya. 2004
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2004&lang=en
Categoria;Valor
Analfabets;129,4
Estudis primaris incomplets;410,2
Estudis primaris complets;1407,0
Educació secundària 1a. etapa;1435,3
Educació secundària 2a. etapa, llevat FP;696,8
Formació professional de grau mitjà;361,1
Educació superior de 1r. cicle;772,2
Educació superior de 2n. i 3r. cicle;502,0
Total;5714,1

