﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2019
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=20194&lang=es
Categoria;Valor
Directores y gerentes;87,6
Profesionales científicos e intelectuales;569,2
Técnicos y profesionales de apoyo;370,6
Empleados oficina, contables y administrativos;432,2
Trabajadores restauración, personales y vendedores;576,3
Trabajadores sector agrícola, ganadero y pesquero;15,6
Artesanos, trabajadores industrias y construcción;305,2
Operadores instalaciones y maquinaria, montadores;237,0
Ocupaciones elementales;350,6
Ocupaciones militares;1,6
Total;2945,9

