﻿Cost laboral per hora efectiva. Indústria. Catalunya. 4t trimestre del 2023
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC55654&lang=en
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;14,42;17,45;20,06;17,23
Altres costos salarials;3,51;5,93;7,19;5,47
Total;17,94;23,38;27,25;22,70
Altres costos;;;;
Cost per percepcions no salarials;0,39;1,02;1,00;0,78
Cost per cotitzacions obligatòries;5,55;6,85;8,02;6,77
Total;5,94;7,87;9,01;7,55
Subvencions i bonificacions de la Seguretat Social;0,11;0,13;0,13;0,12
Cost laboral total;23,77;31,12;36,14;30,12

