﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2023
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;128,3;128,3;256,7
De 5 a 9 anys;163,3;153,2;316,5
De 10 a 15 anys;227,3;211,0;438,4
De 16 a 19 anys;167,7;148,4;316,1
De 20 a 24 anys;186,8;174,8;361,6
De 25 a 29 anys;182,0;157,2;339,2
De 30 a 34 anys;179,4;161,3;340,7
De 35 a 39 anys;180,5;161,3;341,8
De 40 a 44 anys;204,6;220,8;425,4
De 45 a 49 anys;247,4;260,0;507,4
De 50 a 54 anys;261,0;265,5;526,5
De 55 a 59 anys;240,6;240,7;481,2
De 60 a 64 anys;217,1;233,6;450,6
De 65 a 69 anys;190,7;208,7;399,3
De 70 a 74 anys;149,1;178,6;327,7
De 75 anys o més;282,0;419,4;701,4
Total;3207,7;3322,7;6530,5

