﻿Població ocupada. Catalunya. 2022
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2022
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;56,6
Indústries extractives, energia, aigua i residus;37,3
Alimentació, tèxtil, fusta, paper i arts gràfiques;193,4
Química i cautxú;130,8
Metal·lúrgia;72,1
Maquinària, material elèctric i de transport;183,6
Construcció;230,1
Comerç engròs i reparació vehicles motor i motocicletes;192,4
Comerç detall;303,2
Transport i emmagatzematge;203,3
Hostaleria;266,5
Informació i comunicacions;140,3
Activitats financeres i assegurances;79,3
Activitats immobiliàries, professionals i tècniques;280,6
Activitats administratives i serveis auxiliars;206,4
Administració pública;174,7
Educació;261,4
Sanitat i serveis socials;326,7
Activitats culturals i esportives, i altres serveis;254,9
Total;3593,5

