﻿Población ocupada asalariada. Cataluña. 2010
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=2010&lang=es
Categoria;Valor
Directivos administración y empresa;75,2
Técnicos y prof. científicos e intelectuales;388,8
Técnicos y profesionales de apoyo;310,3
Empleados de tipo administrativo;456,8
Trab. serv. restauración, personales, comercio;479,8
Trab. cualificados agrarios y pesqueros;27,7
Trab. cual. manufacturas y construcción;335,8
Operadores de instalaciones y maquinaria;285,3
Trabajadores no cualificados;371,8
Fuerzas armadas;1,3
Total;2732,8

