﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2004
Nivell de formació assolit (CCED-2000) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034803&dt=20044&lang=en
Categoria;Casats;No casats;Total
Analfabets;90,6;67,7;158,3
Estudis primaris incomplets;246,5;199,0;445,5
Estudis primaris complets;943,4;440,2;1383,6
Educació secundària 1a. etapa;784,2;635,8;1420,0
Educació secundària 2a. etapa, llevat FP;357,4;351,9;709,2
Formació professional de grau mitjà;211,7;141,4;353,1
Educació superior de 1r. cicle;456,8;336,5;793,4
Educació superior de 2n. i 3r. cicle;274,2;226,4;500,6
Total;3364,8;2399,0;5763,8

