﻿Població total. Catalunya. 2018
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2018&lang=en
Categoria;Valor
De 0 a 4 anys;352,6
De 5 a 9 anys;405,3
De 10 a 15 anys;493,4
De 16 a 19 anys;298,2
De 20 a 24 anys;367,0
De 25 a 29 anys;406,3
De 30 a 34 anys;451,3
De 35 a 39 anys;562,9
De 40 a 44 anys;654,9
De 45 a 49 anys;605,2
De 50 a 54 anys;556,4
De 55 a 59 anys;490,8
De 60 a 64 anys;429,6
De 65 a 69 anys;352,6
De 70 a 74 anys;349,3
De 75 anys o més;674,8
Total;7450,5

