﻿Población total con nacionalidad española. Cataluña. 1.<sup>er</sup> trimestre del 2024
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&lang=es
Categoria;Valor
De 0 a 4 años;243,6
De 5 a 9 años;305,3
De 10 a 15 años;424,3
De 16 a 19 años;312,1
De 20 a 24 años;377,0
De 25 a 29 años;328,4
De 30 a 34 años;311,8
De 35 a 39 años;355,6
De 40 a 44 años;419,7
De 45 a 49 años;537,4
De 50 a 54 años;520,5
De 55 a 59 años;490,7
De 60 a 64 años;447,6
De 65 a 69 años;400,9
De 70 a 74 años;328,5
De 75 años o más;716,2
Total;6519,5

