﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2017
Parentiu amb la persona principal / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030474&dt=20174
Categoria;P. principal;P. no principal;Total
Analfabets;37,2;40,3;77,4
Estudis primaris incomplets;185,3;136,1;321,4
Estudis primaris complets;529,5;407,1;936,6
Educació secundària 1a. etapa;750,4;922,8;1673,2
Educació secundària 2a. etapa, llevat FP;311,0;456,4;767,5
Formació professional de grau mitjà;214,2;242,1;456,3
Formació professional de grau superior;323,6;318,2;641,8
Educació superior universitària;659,4;615,5;1274,9
Total;3010,6;3138,6;6149,2

