﻿Coste laboral por trabajador y año según modificaciones en el convenio colectivo. Servicios. Cataluña. 2022
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACH054&lang=es
Categoria;Sin modificaciones o no sujetos a convenio colectivo;Con  modificaciones;Con modificaciones sólo del régimen salarial
Coste salarial;26531,43;24670,69;23577,41
Cotizaciones obligatorias;8194,02;8425,23;7939,20
Cotizaciones voluntarias;146,28;200,74;32,20
Prestaciones sociales directas;303,66;392,02;259,75
Indemnizaciones por despido;138,60;42,36;31,26
Gastos en formación;74,13;62,24;48,25
Gastos en transporte;5,56;0,60;..
Gastos de carácter social;13,72;14,64;4,81
Otros gastos;94,01;29,36;88,93
Coste laboral total bruto;35501,41;33837,88;31981,81
Subvenciones y deducciones;172,35;323,04;655,86
Coste laboral total neto;35329,06;33514,84;31325,95

