﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2013
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034801&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;21,9;58,0;79,9
Estudios primarios incompletos;162,0;249,7;411,7
Estudios primarios completos;600,5;646,6;1247,1
Educación secundaria 1ª etapa;794,3;637,5;1431,8
Educación secundaria 2ª etapa, excepto FP;352,2;369,3;721,5
Formación profesional de grado medio;241,1;261,7;502,8
Educación superior de 1er ciclo;475,4;557,8;1033,2
Educación superior de 2º y 3er ciclo;318,3;346,9;665,2
Total;2965,7;3127,5;6093,2

