﻿Població activa. Catalunya. 2010
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2010&lang=en
Categoria;Valor
Directius administració i empresa;270,9
Tècnics i prof. científics i intel·lectuals;463,3
Tècnics i professionals de suport;393,5
Empleats administratius;506,4
Treb. serv. restauració, personals, comerç;593,4
Treb. qualificats agraris i pesquers;57,4
Treb. qual. manufactures i construcció;485,2
Operadors d'instal·lacions i maquinària;358,3
Treballadors no qualificats;454,1
Forces armades;1,3
No classificables;361,9
Total;3945,8

