﻿Població ocupada assalariada. Catalunya. 2020
Segons nombre de treballadors de l'establiment / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57101&dt=2020
Categoria;Homes;Dones;Total
D'1 a 5 treballadors;147,2;220,8;368,0
De 6 a 10 treballadors;104,4;108,2;212,6
D'11 a 19 treballadors;127,9;122,2;250,1
De 20 a 49 treballadors;190,9;176,8;367,7
De 50 a 249 treballadors;254,2;224,4;478,6
250 o més treballadors;237,0;206,8;443,8
No ho sap, però menys d'11 treballadors;46,8;55,1;101,9
No ho sap, però més de 10 treballadors;151,0;141,0;292,0
No ho sap;156,9;137,8;294,7
Total;1416,3;1393,0;2809,3

