﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2019
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=20194&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;24,2;57,5;81,7
Estudios primarios incompletos;113,9;172,4;286,4
Estudios primarios completos;365,6;456,7;822,4
Educación secundaria 1a. etapa;961,4;798,4;1759,8
Educación secundaria 2a. etapa, salvo FP;372,5;419,8;792,3
Formación profesional de grado medio;240,4;242,0;482,3
Formación profesional de grado superior;363,5;275,6;639,0
Educación superior universitaria;619,4;824,3;1443,8
Total;3061,0;3246,8;6307,7

