﻿Población de 16 y más años. Cataluña. 2017
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2017&lang=es
Categoria;Valor
Analfabetos;82,7
Estudios primarios incompletos;324,7
Estudios primarios completos;969,5
Educación secundaria 1a. etapa;1640,2
Educación secundaria 2a. etapa, salvo FP;777,9
Formación profesional de grado medio;443,2
Formación profesional de grado superior;629,5
Educación superior universitaria;1260,0
Total;6127,6

