﻿Población ocupada. Cataluña. 2018
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=2018&lang=es
Categoria;Valor
Directores y gerentes;164,2
Profesionales científicos e intelectuales;644,7
Técnicos y profesionales de apoyo;376,8
Empleados oficina, contables y administrativos;442,6
Trabajadores restauración, personales y vendedores;667,0
Trabajadores sector agrícola, ganadero y pesquero;50,3
Artesanos, trabajadores industrias y construcción;370,7
Operadores instalaciones y maquinaria, montadores;280,9
Ocupaciones elementales;364,8
Ocupaciones militares;0,2
Total;3362,2

