﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2019
Nivel formación alcanzado (CNED-2014) / Estado civil
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.18&dt=20194&lang=es
Categoria;Casados;No casados;Total
Analfabetos;40,6;39,7;80,4
Estudios primarios incompletos;141,7;136,7;278,4
Estudios primarios completos;516,9;285,2;802,1
Educación secundaria 1a. etapa;844,1;651,9;1496,0
Educación secundaria 2a. etapa, salvo FP;326,1;226,5;552,6
Formación profesional de grado medio;212,6;201,4;414,0
Formación profesional de grado superior;293,5;251,7;545,3
Educación superior universitaria;644,3;543,8;1188,1
Total;3019,9;2337,0;5356,8

