﻿Coste laboral por trabajador y año. Cataluña. 2022
Componentes del coste laboral / Ramas de actividad
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Nota: Los resultados de esta tabla muestran la actividad económica clasificada según la nueva CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF05459&lang=es
Categoria;Industrias extractivas, energía, agua y residuos;Aliment., textil, madera, papel y artes gráficas;Quím. y caucho;Metalurgia;Maquinaria, material eléctr. y de transp.;Construc.;Comercio mayor y reparación vehículos motor y motoc.;Comercio menor;Transporte y almacen.;Hostelería;Información y comunic.;Actividades financieras y segur.;Actividades inmob., profes. y técnicas;Actividades adm. y servicios auxiliares;Adm. pública;Educación;Sanidad y servic. sociales;Actividades culturales y deport., y otros servic.;Total
Coste salarial;36018,66;27299,66;39078,41;28630,64;33277,99;27890,65;34956,08;19614,04;25581,32;16391,20;44018,67;48306,31;32408,54;18685,61;32691,36;23121,82;26684,04;18526,30;27420,90
Cotizaciones obligatorias;11023,65;8711,37;11708,21;9746,56;10723,03;9956,38;10112,60;6291,07;9144,35;5507,59;11278,03;12630,62;9074,97;6595,89;10298,15;7559,13;8527,42;6044,48;8594,91
Cotizaciones voluntarias;555,03;127,68;581,16;95,02;237,76;122,54;205,43;44,10;261,30;14,00;444,95;1704,00;158,87;70,12;65,42;63,59;56,07;94,57;165,17
Prestaciones sociales directas;532,29;252,30;413,31;207,64;690,71;191,78;203,47;233,74;545,27;146,61;320,20;1275,49;277,48;186,63;693,92;284,39;358,94;160,66;301,16
Indemnizaciones por despido;104,33;224,73;382,61;188,45;601,50;76,31;299,62;248,05;183,91;63,99;261,78;1030,39;245,58;72,12;4,89;5,82;43,57;174,19;184,73
Gastos en formación;427,62;77,85;179,95;63,15;180,56;75,12;81,98;44,55;113,99;14,87;109,74;348,10;94,91;57,09;70,41;70,61;74,14;50,88;85,01
Gastos en transporte;28,06;12,38;37,64;1,00;65,79;13,24;3,97;2,13;23,95;3,64;27,89;5,01;1,65;1,69;1,74;0,25;0,55;18,37;9,59
Gastos de carácter social;4,99;18,68;43,58;0,12;83,62;3,21;6,81;3,62;18,73;0,64;16,40;149,09;7,94;6,80;22,19;5,71;24,45;5,56;16,64
Otros gastos;206,66;189,33;196,49;125,42;144,66;262,89;47,68;83,79;37,41;200,76;310,48;183,25;180,45;269,86;29,30;81,59;56,68;119,71;136,49
Coste laboral total bruto;48901,28;36913,99;52621,36;39057,99;46005,62;38592,11;45917,64;26565,08;35910,22;22343,29;56788,14;65632,25;42450,37;25945,82;43877,39;31192,90;35825,85;25194,73;36914,62
Subvenciones y deducciones;230,00;177,07;140,50;159,94;207,91;136,42;185,44;77,94;111,26;75,27;339,08;119,48;238,30;242,11;84,84;107,19;236,20;389,80;175,07
Coste laboral total neto;48671,28;36736,92;52480,86;38898,06;45797,72;38455,69;45732,20;26487,14;35798,96;22268,03;56449,07;65512,77;42212,07;25703,71;43792,55;31085,72;35589,65;24804,92;36739,54

