﻿Población de 16 y más años. Cataluña. 2013
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2013&lang=es
Categoria;Valor
Analfabetos;90,8
Estudios primarios incompletos;415,1
Estudios primarios completos;1284,8
Educación secundaria 1ª etapa;1428,2
Educación secundaria 2ª etapa, excepto FP;725,0
Formación profesional de grado medio;505,6
Educación superior de 1er ciclo;1006,2
Educación superior de 2º y 3er ciclo;661,3
Total;6117,1

