﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=1.1.03&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;1502,8;1561,9;3064,7
Educación;19,9;119,1;139,0
Artes, humanidades y lenguas;65,9;95,8;161,7
Ciencias sociales, periodismo y documentación;37,6;59,9;97,6
Negocios, administración y derecho;209,2;325,2;534,4
Ciencias naturales, químicas, físicas y matemáticas;71,1;61,9;133,0
Tecnología de la información y las comunicaciones (TIC);98,8;20,9;119,7
"Mecánica, electrónica y otra formación técnica; industria y construcción";392,2;45,6;437,8
Agricultura, ganadería, pesca, silvicultura y veterinaria;17,2;8,8;26,0
Salud y servicios sociales;60,0;232,6;292,6
Servicios;46,0;93,0;139,0
Sectores no clasificados en otros apartados;42,3;76,7;119,0
Total;2563,0;2701,5;5264,4

