﻿Població activa. Catalunya. 4t trimestre del 2008
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01&dt=20084
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;70,0
Indústries extractives, energia, aigua i residus;52,4
Alimentació, tèxtil, fusta, paper i arts gràfiques;218,8
Química i cautxú;109,4
Metal·lúrgia;137,1
Maquinària, material elèctric i de transport;270,2
Construcció;468,9
Comerç engròs i reparació vehicles motor i motocicletes;199,5
Comerç detall;327,7
Transport i emmagatzematge;216,2
Hostaleria;252,5
Informació i comunicacions;114,9
Activitats financeres i assegurances;87,3
Activitats immobiliàries, professionals i tècniques;233,7
Activitats administratives i serveis auxiliars;181,2
Administració pública;142,9
Educació;211,1
Sanitat i serveis socials;246,6
Activitats culturals i esportives, i altres serveis;258,3
No classificables;158,7
Total;3957,4

