﻿Població de 16 anys i més. Catalunya. 2020
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2020&lang=en
Categoria;Valor
Analfabets;78,7
Estudis primaris incomplets;271,4
Estudis primaris complets;784,9
Educació secundària 1a. etapa;1818,0
Educació secundària 2a. etapa, llevat FP;785,3
Formació professional de grau mitjà;502,6
Formació professional de grau superior;657,8
Educació superior universitària;1428,9
Total;6327,6

