﻿Població ocupada. Catalunya. 4t trimestre del 2001
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=20014
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;75,5
Energia, química, cautxú i metal·lúrgia;228,1
Alimentació, tèxtil, fusta, paper i edició;305,6
Maquinària, mat. elèctric i de transport;282,7
Construcció;300,2
Comerç, hoteleria i reparacions;568,6
Transports i telecomunicacions;186,8
Serveis financers, a empreses i lloguers;310,7
Adm. pública, educació i sanitat;391,0
Altres serveis col·lectius;173,0
Total;2822,4

